CPU Pin,SOM Pin,Default function,Signal Level  ,Pin name,GPIO,DRAM,uSDHC,SAI,UART,eNET,SRC,ARM_PLATFORM,RAWNAND,QSPI,USB,ECSPI,PWM,PDM,MIPI_DSI,CCM,MIPI_CSI,PCIE,GPT,I2C,XTALOSC,CJTAG,SNVS,SDMA,SPDIF,Other,Routing for SOM_Internal_Use_Only,Routing for Special_Connector_Pins,Routing for Connector_Only
A21,A27,PCIE,LVDS,PCIE_REF_PAD_CLK_N,,,,,,,,,,,,,,,,,,"PCIE1_REF_PAD_CLK_N(PCIE1,pcie_ref_pad_clk_n)",,,,,,,,,,,"PCIE1_REF_PAD_CLK_N(PCIE1,pcie_ref_pad_clk_n)"
B21,A28,PCIE,LVDS,PCIE_REF_PAD_CLK_P,,,,,,,,,,,,,,,,,,"PCIE1_REF_PAD_CLK_P(PCIE1,pcie_ref_pad_clk_p)",,,,,,,,,,,"PCIE1_REF_PAD_CLK_P(PCIE1,pcie_ref_pad_clk_p)"
A20,A29,PCIE,LVDS,PCIE_TXN_N,,,,,,,,,,,,,,,,,,"PCIE1_TXN_N(PCIE1,pcie_txn_n)",,,,,,,,,,,"PCIE1_TXN_N(PCIE1,pcie_txn_n)"
B20,A30,PCIE,LVDS,PCIE_TXN_P,,,,,,,,,,,,,,,,,,"PCIE1_TXN_P(PCIE1,pcie_txn_p)",,,,,,,,,,,"PCIE1_TXN_P(PCIE1,pcie_txn_p)"
A19,A31,PCIE,LVDS,PCIE_RXN_N,,,,,,,,,,,,,,,,,,"PCIE1_RXN_N(PCIE1,pcie_rxn_n)",,,,,,,,,,,"PCIE1_RXN_N(PCIE1,pcie_rxn_n)"
B19,A32,PCIE,LVDS,PCIE_RXN_P,,,,,,,,,,,,,,,,,,"PCIE1_RXN_P(PCIE1,pcie_rxn_p)",,,,,,,,,,,"PCIE1_RXN_P(PCIE1,pcie_rxn_p)"
A18,A33,CSI,LVDS,MIPI_CSI_D3_N,,,,,,,,,,,,,,,,,"MIPI_CSI_D3_N(MIPI_CSI,mipi_csi_d3_n)",,,,,,,,,,,,"MIPI_CSI_D3_N(MIPI_CSI,mipi_csi_d3_n)"
B18,A34,CSI,LVDS,MIPI_CSI_D3_P,,,,,,,,,,,,,,,,,"MIPI_CSI_D3_P(MIPI_CSI,mipi_csi_d3_p)",,,,,,,,,,,,"MIPI_CSI_D3_P(MIPI_CSI,mipi_csi_d3_p)"
A17,A35,CSI,LVDS,MIPI_CSI_D2_N,,,,,,,,,,,,,,,,,"MIPI_CSI_D2_N(MIPI_CSI,mipi_csi_d2_n)",,,,,,,,,,,,"MIPI_CSI_D2_N(MIPI_CSI,mipi_csi_d2_n)"
B17,A36,CSI,LVDS,MIPI_CSI_D2_P,,,,,,,,,,,,,,,,,"MIPI_CSI_D2_P(MIPI_CSI,mipi_csi_d2_p)",,,,,,,,,,,,"MIPI_CSI_D2_P(MIPI_CSI,mipi_csi_d2_p)"
A16,A37,CSI,LVDS,MIPI_CSI_CLK_N,,,,,,,,,,,,,,,,,"MIPI_CSI_CLK_N(MIPI_CSI,mipi_csi_clk_n)",,,,,,,,,,,,"MIPI_CSI_CLK_N(MIPI_CSI,mipi_csi_clk_n)"
B16,A38,CSI,LVDS,MIPI_CSI_CLK_P,,,,,,,,,,,,,,,,,"MIPI_CSI_CLK_P(MIPI_CSI,mipi_csi_clk_p)",,,,,,,,,,,,"MIPI_CSI_CLK_P(MIPI_CSI,mipi_csi_clk_p)"
A15,A39,CSI,LVDS,MIPI_CSI_D1_N,,,,,,,,,,,,,,,,,"MIPI_CSI_D1_N(MIPI_CSI,mipi_csi_d1_n)",,,,,,,,,,,,"MIPI_CSI_D1_N(MIPI_CSI,mipi_csi_d1_n)"
B15,A40,CSI,LVDS,MIPI_CSI_D1_P,,,,,,,,,,,,,,,,,"MIPI_CSI_D1_P(MIPI_CSI,mipi_csi_d1_p)",,,,,,,,,,,,"MIPI_CSI_D1_P(MIPI_CSI,mipi_csi_d1_p)"
A14,A41,CSI,LVDS,MIPI_CSI_D0_N,,,,,,,,,,,,,,,,,"MIPI_CSI_D0_N(MIPI_CSI,mipi_csi_d0_n)",,,,,,,,,,,,"MIPI_CSI_D0_N(MIPI_CSI,mipi_csi_d0_n)"
B14,A42,CSI,LVDS,MIPI_CSI_D0_P,,,,,,,,,,,,,,,,,"MIPI_CSI_D0_P(MIPI_CSI,mipi_csi_d0_p)",,,,,,,,,,,,"MIPI_CSI_D0_P(MIPI_CSI,mipi_csi_d0_p)"
B6,A53,SPI1,3.3V,ECSPI1_SS0,"GPIO5_IO09(GPIO5,gpio_io,09)",,,,"UART3_RTS_B(UART3,uart_cts_b)/UART3_RTS_B(UART3,uart_rts_b)",,,,,,,"ECSPI1_SS0(ECSPI1,ecspi_ss,0)",,,,,,,,,,,,,,,,,"ECSPI1_SS0(ECSPI1,ecspi_ss,0)"
B7,A54,SPI1,3.3V,ECSPI1_MOSI,"GPIO5_IO07(GPIO5,gpio_io,07)",,,,"UART3_TX(UART3,uart_tx)/UART3_TX(UART3,uart_rx)",,,,,,,"ECSPI1_MOSI(ECSPI1,ecspi_mosi)",,,,,,,,,,,,,,,,,"ECSPI1_MOSI(ECSPI1,ecspi_mosi)"
A7,A55,SPI1,3.3V,ECSPI1_MISO,"GPIO5_IO08(GPIO5,gpio_io,08)",,,,"UART3_CTS_B(UART3,uart_cts_b)/UART3_CTS_B(UART3,uart_rts_b)",,,,,,,"ECSPI1_MISO(ECSPI1,ecspi_miso)",,,,,,,,,,,,,,,,,"ECSPI1_MISO(ECSPI1,ecspi_miso)"
D6,A56,SPI1,3.3V,ECSPI1_SCLK,"GPIO5_IO06(GPIO5,gpio_io,06)",,,,"UART3_RX(UART3,uart_tx)/UART3_RX(UART3,uart_rx)",,,,,,,"ECSPI1_SCLK(ECSPI1,ecspi_sclk)",,,,,,,,,,,,,,,,,"ECSPI1_SCLK(ECSPI1,ecspi_sclk)"
A6,A57,SPI2,3.3V,ECSPI2_SS0,"GPIO5_IO13(GPIO5,gpio_io,13)",,,,"UART4_RTS_B(UART4,uart_cts_b)/UART4_RTS_B(UART4,uart_rts_b)",,,,,,,"ECSPI2_SS0(ECSPI2,ecspi_ss,0)",,,,,,,,,,,,,,,,,"ECSPI2_SS0(ECSPI2,ecspi_ss,0)"
B8,A58,SPI2,3.3V,ECSPI2_MOSI,"GPIO5_IO11(GPIO5,gpio_io,11)",,,,"UART4_TX(UART4,uart_tx)/UART4_TX(UART4,uart_rx)",,,,,,,"ECSPI2_MOSI(ECSPI2,ecspi_mosi)",,,,,,,,,,,,,,,,,"ECSPI2_MOSI(ECSPI2,ecspi_mosi)"
A8,A59,SPI2,3.3V,ECSPI2_MISO,"GPIO5_IO12(GPIO5,gpio_io,12)",,,,"UART4_CTS_B(UART4,uart_cts_b)/UART4_CTS_B(UART4,uart_rts_b)",,,,,,,"ECSPI2_MISO(ECSPI2,ecspi_miso)",,,,,,,,,,,,,,,,,"ECSPI2_MISO(ECSPI2,ecspi_miso)"
E6,A60,SPI2,3.3V,ECSPI2_SCLK,"GPIO5_IO10(GPIO5,gpio_io,10)",,,,"UART4_RX(UART4,uart_tx)/UART4_RX(UART4,uart_rx)",,,,,,,"ECSPI2_SCLK(ECSPI2,ecspi_sclk)",,,,,,,,,,,,,,,,,"ECSPI2_SCLK(ECSPI2,ecspi_sclk)"
E10,A61,I2C3,3.3V,I2C3_SCL,"GPIO5_IO18(GPIO5,gpio_io,18)",,,,,,,,,,,,"PWM4_OUT(PWM4,pwm_out)",,,,,,"GPT2_CLK(GPT2,gpt_clk)","I2C3_SCL(I2C3,i2c_scl)",,,,,,,,,"I2C3_SCL(I2C3,i2c_scl)"
F10,A62,I2C3,3.3V,I2C3_SDA,"GPIO5_IO19(GPIO5,gpio_io,19)",,,,,,,,,,,,"PWM3_OUT(PWM3,pwm_out)",,,,,,"GPT3_CLK(GPT3,gpt_clk)","I2C3_SDA(I2C3,i2c_sda)",,,,,,,,,"I2C3_SDA(I2C3,i2c_sda)"
D13,A63,I2C4,3.3V,I2C4_SCL,"GPIO5_IO20(GPIO5,gpio_io,20)",,,,,,,,,,,,"PWM2_OUT(PWM2,pwm_out)",,,,,"PCIE1_CLKREQ_B(PCIE1,pcie_clkreq_b)",,"I2C4_SCL(I2C4,i2c_scl)",,,,,,,,,"I2C4_SCL(I2C4,i2c_scl)"
E13,A64,I2C4,3.3V,I2C4_SDA,"GPIO5_IO21(GPIO5,gpio_io,21)",,,,,,,,,,,,"PWM1_OUT(PWM1,pwm_out)",,,,,,,"I2C4_SDA(I2C4,i2c_sda)",,,,,,,,,"I2C4_SDA(I2C4,i2c_sda)"
AC6,A65,SAI3,3.3V,SAI3_TXFS,"GPIO4_IO31(GPIO4,gpio_io,31)",,,"SAI3_TX_SYNC(SAI3,sai_tx_sync)/SAI5_RX_DATA1(SAI5,sai_rx_data,1)/SAI3_TX_DATA1(SAI3,sai_tx_data,1)","UART2_RX(UART2,uart_tx)/UART2_RX(UART2,uart_rx)",,,,,,,,,,,,,,"GPT1_CAPTURE2(GPT1,gpt_capture,2)",,,,,,,,,,"SAI3_TX_SYNC(SAI3,sai_tx_sync)"
AD6,A66,SAI3,3.3V,SAI3_MCLK,"GPIO5_IO02(GPIO5,gpio_io,02)",,,"SAI3_MCLK(SAI3,sai_mclk)/SAI5_MCLK(SAI5,sai_mclk)",,,,,,,,,"PWM4_OUT(PWM4,pwm_out)",,,,,,,,,,,,,,,,"SAI3_MCLK(SAI3,sai_mclk)"
AF6,A67,SAI3,3.3V,SAI3_TXD,"GPIO5_IO01(GPIO5,gpio_io,01)",,,"SAI3_TX_DATA0(SAI3,sai_tx_data,0)/SAI5_RX_DATA3(SAI5,sai_rx_data,3)",,,,,,,,,,,,,,,"GPT1_COMPARE3(GPT1,gpt_compare,3)",,,,,,,,,,"SAI3_TX_DATA0(SAI3,sai_tx_data,0)"
AF7,A68,SAI3,3.3V,SAI3_RXD,"GPIO4_IO30(GPIO4,gpio_io,30)",,,"SAI3_RX_DATA0(SAI3,sai_rx_data,0)/SAI5_RX_DATA0(SAI5,sai_rx_data,0)","UART2_RTS_B(UART2,uart_cts_b)/UART2_RTS_B(UART2,uart_rts_b)",,,,,,,,,,,,,,"GPT1_COMPARE1(GPT1,gpt_compare,1)",,,,,,,,,,"SAI3_RX_DATA0(SAI3,sai_rx_data,0)"
AG6,A69,SAI3,3.3V,SAI3_TXC,"GPIO5_IO00(GPIO5,gpio_io,00)",,,"SAI3_TX_BCLK(SAI3,sai_tx_bclk)/SAI5_RX_DATA2(SAI5,sai_rx_data,2)","UART2_TX(UART2,uart_tx)/UART2_TX(UART2,uart_rx)",,,,,,,,,,,,,,"GPT1_COMPARE2(GPT1,gpt_compare,2)",,,,,,,,,,"SAI3_TX_BCLK(SAI3,sai_tx_bclk)"
AG7,A70,SAI3,3.3V,SAI3_RXC,"GPIO4_IO29(GPIO4,gpio_io,29)",,,"SAI3_RX_BCLK(SAI3,sai_rx_bclk)/SAI5_RX_BCLK(SAI5,sai_rx_bclk)","UART2_CTS_B(UART2,uart_cts_b)/UART2_CTS_B(UART2,uart_rts_b)",,,,,,,,,,,,,,"GPT1_CLK(GPT1,gpt_clk)",,,,,,,,,,"SAI3_RX_BCLK(SAI3,sai_rx_bclk)"
AG8,A71,SAI3,3.3V,SAI3_RXFS,"GPIO4_IO28(GPIO4,gpio_io,28)",,,"SAI3_RX_SYNC(SAI3,sai_rx_sync)/SAI5_RX_SYNC(SAI5,sai_rx_sync)/SAI3_RX_DATA1(SAI3,sai_rx_data,1)",,,,,,,,,,,,,,,"GPT1_CAPTURE1(GPT1,gpt_capture,1)",,,,,,,,,,"SAI3_RX_SYNC(SAI3,sai_rx_sync)"
AF8,A72,SPDIF,3.3V,SPDIF_EXT_CLK,"GPIO5_IO05(GPIO5,gpio_io,05)",,,,,,,,,,,,"PWM1_OUT(PWM1,pwm_out)",,,,,,,,,,,,"SPDIF1_EXT_CLK(SPDIF1,spdif_ext_clk)",,,,"SPDIF1_EXT_CLK(SPDIF1,spdif_ext_clk)"
AF9,A73,SPDIF,3.3V,SPDIF_TX,"GPIO5_IO03(GPIO5,gpio_io,03)",,,,,,,,,,,,"PWM3_OUT(PWM3,pwm_out)",,,,,,,,,,,,"SPDIF1_OUT(SPDIF1,spdif_out)",,,,"SPDIF1_OUT(SPDIF1,spdif_out)"
AG9,A74,SPDIF,3.3V,SPDIF_RX,"GPIO5_IO04(GPIO5,gpio_io,04)",,,,,,,,,,,,"PWM2_OUT(PWM2,pwm_out)",,,,,,,,,,,,"SPDIF1_IN(SPDIF1,spdif_in)",,,,"SPDIF1_IN(SPDIF1,spdif_in)"
AD9,A80,GPIO1,3.3V,GPIO1_IO13,"GPIO1_IO13(GPIO1,gpio_io,13)",,,,,,,,,,"USB1_OTG_OC(USB1,usb_otg_oc)",,"PWM2_OUT(PWM2,pwm_out)",,,,,,,,,,,,,,,,"GPIO1_IO13(GPIO1,gpio_io,13)"
AG15,A81,SAI1,3.3V,SAI1_RXD0,"GPIO4_IO02(GPIO4,gpio_io,02)",,,"SAI1_RX_DATA0(SAI1,sai_rx_data,0)/SAI5_RX_DATA0(SAI5,sai_rx_data,0)/SAI1_TX_DATA1(SAI1,sai_tx_data,1)",,,"SRC_BOOT_CFG0(SRC,src_boot_cfg,0)","ARM_PLATFORM_TRACE0(ARM_PLATFORM,arm_platform_trace,0)",,,,,,"PDM_BIT_STREAM0(PDM,pdm_bit_stream,0)",,,,,,,,,,,,,,"SRC_BOOT_CFG0(SRC,src_boot_cfg,0)",
AF15,A82,SAI1,3.3V,SAI1_RXD1,"GPIO4_IO03(GPIO4,gpio_io,03)",,,"SAI1_RX_DATA1(SAI1,sai_rx_data,1)/SAI5_RX_DATA1(SAI5,sai_rx_data,1)",,,"SRC_BOOT_CFG1(SRC,src_boot_cfg,1)","ARM_PLATFORM_TRACE1(ARM_PLATFORM,arm_platform_trace,1)",,,,,,"PDM_BIT_STREAM1(PDM,pdm_bit_stream,1)",,,,,,,,,,,,,,"SRC_BOOT_CFG1(SRC,src_boot_cfg,1)",
AG16,A83,SAI1,3.3V,SAI1_RXFS,"GPIO4_IO00(GPIO4,gpio_io,00)",,,"SAI1_RX_SYNC(SAI1,sai_rx_sync)/SAI5_RX_SYNC(SAI5,sai_rx_sync)",,,,"ARM_PLATFORM_TRACE_CLK(ARM_PLATFORM,arm_platform_trace_clk)",,,,,,,,,,,,,,,,,,,,,"SAI1_RX_SYNC(SAI1,sai_rx_sync)"
AF16,A84,SAI1,3.3V,SAI1_RXC,"GPIO4_IO01(GPIO4,gpio_io,01)",,,"SAI1_RX_BCLK(SAI1,sai_rx_bclk)/SAI5_RX_BCLK(SAI5,sai_rx_bclk)",,,,"ARM_PLATFORM_TRACE_CTL(ARM_PLATFORM,arm_platform_trace_ctl)",,,,,,,,,,,,,,,,,,,,,"SAI1_RX_BCLK(SAI1,sai_rx_bclk)"
AG17,A85,SAI1,3.3V,SAI1_RXD2,"GPIO4_IO04(GPIO4,gpio_io,04)",,,"SAI1_RX_DATA2(SAI1,sai_rx_data,2)/SAI5_RX_DATA2(SAI5,sai_rx_data,2)",,,"SRC_BOOT_CFG2(SRC,src_boot_cfg,2)","ARM_PLATFORM_TRACE2(ARM_PLATFORM,arm_platform_trace,2)",,,,,,"PDM_BIT_STREAM2(PDM,pdm_bit_stream,2)",,,,,,,,,,,,,,"SRC_BOOT_CFG2(SRC,src_boot_cfg,2)",
AF17,A86,SAI1,3.3V,SAI1_RXD3,"GPIO4_IO05(GPIO4,gpio_io,05)",,,"SAI1_RX_DATA3(SAI1,sai_rx_data,3)/SAI5_RX_DATA3(SAI5,sai_rx_data,3)",,,"SRC_BOOT_CFG3(SRC,src_boot_cfg,3)","ARM_PLATFORM_TRACE3(ARM_PLATFORM,arm_platform_trace,3)",,,,,,"PDM_BIT_STREAM3(PDM,pdm_bit_stream,3)",,,,,,,,,,,,,,"SRC_BOOT_CFG3(SRC,src_boot_cfg,3)",
AG18,A87,SAI1,3.3V,SAI1_RXD4,"GPIO4_IO06(GPIO4,gpio_io,06)",,,"SAI1_RX_DATA4(SAI1,sai_rx_data,4)/SAI6_TX_BCLK(SAI6,sai_tx_bclk)/SAI6_RX_BCLK(SAI6,sai_rx_bclk)",,,"SRC_BOOT_CFG4(SRC,src_boot_cfg,4)","ARM_PLATFORM_TRACE4(ARM_PLATFORM,arm_platform_trace,4)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG4(SRC,src_boot_cfg,4)",
AF18,A88,SAI1,3.3V,SAI1_RXD5,"GPIO4_IO07(GPIO4,gpio_io,07)",,,"SAI1_RX_DATA5(SAI1,sai_rx_data,5)/SAI6_TX_DATA0(SAI6,sai_tx_data,0)/SAI6_RX_DATA0(SAI6,sai_rx_data,0)/SAI1_RX_SYNC(SAI1,sai_rx_sync)",,,"SRC_BOOT_CFG5(SRC,src_boot_cfg,5)","ARM_PLATFORM_TRACE5(ARM_PLATFORM,arm_platform_trace,5)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG5(SRC,src_boot_cfg,5)",
AG19,A89,SAI1,3.3V,SAI1_RXD6,"GPIO4_IO08(GPIO4,gpio_io,08)",,,"SAI1_RX_DATA6(SAI1,sai_rx_data,6)/SAI6_TX_SYNC(SAI6,sai_tx_sync)/SAI6_RX_SYNC(SAI6,sai_rx_sync)",,,"SRC_BOOT_CFG6(SRC,src_boot_cfg,6)","ARM_PLATFORM_TRACE6(ARM_PLATFORM,arm_platform_trace,6)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG6(SRC,src_boot_cfg,6)",
Y26,A9,SD1,3.3V/1.8V,SD1_DATA1,"GPIO2_IO03(GPIO2,gpio_io,03)",,"USDHC1_DATA1(uSDHC1,usdhc_data,1)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA1(uSDHC1,usdhc_data,1)"
AF19,A90,SAI1,3.3V,SAI1_RXD7,"GPIO4_IO09(GPIO4,gpio_io,09)",,,"SAI1_RX_DATA7(SAI1,sai_rx_data,7)/SAI6_MCLK(SAI6,sai_mclk)/SAI1_TX_SYNC(SAI1,sai_tx_sync)/SAI1_TX_DATA4(SAI1,sai_tx_data,4)",,,"SRC_BOOT_CFG7(SRC,src_boot_cfg,7)","ARM_PLATFORM_TRACE7(ARM_PLATFORM,arm_platform_trace,7)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG7(SRC,src_boot_cfg,7)",
AB18,A91,SAI1,3.3V,SAI1_MCLK,"GPIO4_IO20(GPIO4,gpio_io,20)",,,"SAI1_MCLK(SAI1,sai_mclk)/SAI5_MCLK(SAI5,sai_mclk)/SAI1_TX_BCLK(SAI1,sai_tx_bclk)",,,,,,,,,,"PDM_CLK(PDM,pdm_clk)",,,,,,,,,,,,,,,"SAI1_MCLK(SAI1,sai_mclk)"
AB19,A92,SAI1,3.3V,SAI1_TXFS,"GPIO4_IO10(GPIO4,gpio_io,10)",,,"SAI1_TX_SYNC(SAI1,sai_tx_sync)/SAI5_TX_SYNC(SAI5,sai_tx_sync)",,,,"ARM_PLATFORM_EVENTO(ARM_PLATFORM,arm_platform_evento)",,,,,,,,,,,,,,,,,,,,,"SAI1_TX_SYNC(SAI1,sai_tx_sync)"
AC18,A93,SAI1,3.3V,SAI1_TXC,"GPIO4_IO11(GPIO4,gpio_io,11)",,,"SAI1_TX_BCLK(SAI1,sai_tx_bclk)/SAI5_TX_BCLK(SAI5,sai_tx_bclk)",,,,"ARM_PLATFORM_EVENTI(ARM_PLATFORM,arm_platform_eventi)",,,,,,,,,,,,,,,,,,,,,"SAI1_TX_BCLK(SAI1,sai_tx_bclk)"
AG20,A94,SAI1,3.3V,SAI1_TXD0,"GPIO4_IO12(GPIO4,gpio_io,12)",,,"SAI1_TX_DATA0(SAI1,sai_tx_data,0)/SAI5_TX_DATA0(SAI5,sai_tx_data,0)",,,"SRC_BOOT_CFG8(SRC,src_boot_cfg,8)","ARM_PLATFORM_TRACE8(ARM_PLATFORM,arm_platform_trace,8)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG8(SRC,src_boot_cfg,8)",
AF20,A95,SAI1,3.3V,SAI1_TXD1,"GPIO4_IO13(GPIO4,gpio_io,13)",,,"SAI1_TX_DATA1(SAI1,sai_tx_data,1)/SAI5_TX_DATA1(SAI5,sai_tx_data,1)",,,"SRC_BOOT_CFG9(SRC,src_boot_cfg,9)","ARM_PLATFORM_TRACE9(ARM_PLATFORM,arm_platform_trace,9)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG9(SRC,src_boot_cfg,9)",
AG21,A96,SAI1,3.3V,SAI1_TXD2,"GPIO4_IO14(GPIO4,gpio_io,14)",,,"SAI1_TX_DATA2(SAI1,sai_tx_data,2)/SAI5_TX_DATA2(SAI5,sai_tx_data,2)",,,"SRC_BOOT_CFG10(SRC,src_boot_cfg,10)","ARM_PLATFORM_TRACE10(ARM_PLATFORM,arm_platform_trace,10)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG10(SRC,src_boot_cfg,10)",
AF21,A97,SAI1,3.3V,SAI1_TXD3,"GPIO4_IO15(GPIO4,gpio_io,15)",,,"SAI1_TX_DATA3(SAI1,sai_tx_data,3)/SAI5_TX_DATA3(SAI5,sai_tx_data,3)",,,"SRC_BOOT_CFG11(SRC,src_boot_cfg,11)","ARM_PLATFORM_TRACE11(ARM_PLATFORM,arm_platform_trace,11)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG11(SRC,src_boot_cfg,11)",
AG22,A98,SAI1,3.3V,SAI1_TXD4,"GPIO4_IO16(GPIO4,gpio_io,16)",,,"SAI1_TX_DATA4(SAI1,sai_tx_data,4)/SAI6_RX_BCLK(SAI6,sai_rx_bclk)/SAI6_TX_BCLK(SAI6,sai_tx_bclk)",,,"SRC_BOOT_CFG12(SRC,src_boot_cfg,12)","ARM_PLATFORM_TRACE12(ARM_PLATFORM,arm_platform_trace,12)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG12(SRC,src_boot_cfg,12)",
